�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
062103,1001611013,�R�`��,�V���s,�V���s���a�@,�e���h�E�V�~���r���E�C��,�a�@,�R�`���V���s�w��5-2-1,,38.354833,140.362722,023-654-2511,,023-654-2510,,,1611013,,,,,,����;������;�O��;���`�O��;�]�_�o�O��;�Y�w�l��;�畆��,84,http://www.tendo-city-hospital.jp/,
062103,1001610403,�R�`��,�V���s,��Ö@�l�Вc�l���H��a�@,�C�����E�z�E�W���V���_���g�i���J�C�A�L�m�r���E�C��,�a�@,�R�`���V���s�厚�v��{362-1,,38.381406,140.382797,023-653-5725,,023-653-0801,,,1610403,,,,,,����;���_��;�_�o��;�S�Ó���,226,http://www.akino-hp.com/,
062103,1001610452,�R�`��,�V���s,�g���a�@,���V�I�J�r���E�C��,�a�@,�R�`���V���s���{��3-5-21,,38.357626,140.379353,023-654-1188,,023-654-8939,,,1610452,,,,,,����;���E�}�`��;���`�O��;�]�_�o�O��;���n�r���e�[�V������,126,http://www.yoshioka-hp.or.jp/,
062103,1001610924,�R�`��,�V���s,��Ö@�l�c�D����V������c�a�@,�C�����E�z�E�W���V�m�_�R�E�Z�C�J�C�e���h�E�I���Z���V�m�_�r���E�C��,�a�@,�R�`���V���s���c1-7-1,,38.360368,140.384874,023-653-5711,,023-653-1327,,,1610924,,,,,,����;���_��;�O��;���`�O��;�]�_�o�O��;�w�l��;���@���񂱂���;����;���Ȍ��o�O��,124,http://www.tendo-shinoda.jp/,
062103,1001611062,�R�`��,�V���s,�{�e��@,�~�����L�C�C��,�����f�Ï�,�R�`���V���s���{��3-4-13,,38.358154,140.379305,023-653-5005,,023-653-7007,,,1611062,,,,,,����;���������,0,http://www.miyawaki-med.jp/,
062103,1001610817,�R�`��,�V���s,�^�c��Ȉ�@,�T�i�_�K���J�C�C��,�����f�Ï�,�R�`���V���s�O����2-6-1,,38.355637,140.370684,023-653-2017,,023-654-8348,,,1610817,,,,,,���,0,http://www.thma-med.or.jp/iryokikan/detail/0019,
062103,1001610247,�R�`��,�V���s,���z�㓡��@,�z�V�k�m�S�g�E�C�C��,�����f�Ï�,�R�`���V���s�厚���z403-2,,38.32786,140.397193,023-654-4701,,023-654-4701,,,1610247,,,,,,����;�ċz���;�A�����M�[��,0,http://www.thma-med.or.jp/iryokikan/detail/0015,
062103,1001610254,�R�`��,�V���s,������Ȉ�@,�^�J�n�V�K���J�C�C��,�����f�Ï�,�R�`���V���s�厚����7,,38.332989,140.358532,023-655-2053,,023-655-2053,,,1610254,,,,,,���,0,http://www.thma-med.or.jp/iryokikan/detail/0025,
062103,1001610262,�R�`��,�V���s,�������Ȉݒ��Ȉ�@,�A�x�i�C�J�C�`���E�J�C�C��,�����f�Ï�,�R�`���V���s�v��{3-1-27,,38.369717,140.377408,023-654-1581,,,,,1610262,,,,,,����;�������;�ݒ���,0,http://www.thma-med.or.jp/iryokikan/detail/0001,
062103,1001610270,�R�`��,�V���s,���R��@,�t�W���}�C�C��,�����f�Ï�,�R�`���V���s�r�J91,,38.320044,140.383842,023-653-2897,,023-653-1248,,,1610270,,,,,,����;�O��,0,http://www.thma-med.or.jp/iryokikan/detail/0032,
062103,1001610288,�R�`��,�V���s,���ˊO�Ȉ�@,�~�g�Q�J�C�C��,�����f�Ï�,�R�`���V���s�k�v��{1-6-38,,38.373814,140.375822,023-653-5321,,023-653-0689,,,1610288,,,,,,����;�������;�ݒ���;�O��;�畆��;�������,0,http://www.thma-med.or.jp/iryokikan/detail/0034,
062103,1001610536,�R�`��,�V���s,�O���O�Ȉݒ��Ȉ�@,�T���W���E�Q�J�C�`���E�J�C�C��,�����f�Ï�,�R�`���V���s�ܓ���1-3-7,,38.353107,140.370912,023-654-2836,,023-654-2362,,,1610536,,,,,,����;�O��;���O��;�ݒ�����,0,http://www.thma-med.or.jp/iryokikan/detail/0020,
062103,1001610478,�R�`��,�V���s,�Ɗ|�ݒ��ȓ��Ȉ�@,�N���J�P�C�`���E�J�i�C�J�C�C��,�����f�Ï�,�R�`���V���s���{��1-6-20,,38.360743,140.374889,023-653-2603,,023-653-2609,,,1610478,,,,,,����;�ݒ���,0,http://www.thma-med.or.jp/iryokikan/detail/0013,
062103,1001610544,�R�`��,�V���s,�������`�O��,�^�J�n�V�Z�C�P�C�Q�J,�����f�Ï�,�R�`���V���s�v��{3-19-26,,38.372728,140.377697,023-653-3282,,023-653-3272,,,1610544,,,,,,���E�}�`��;���`�O��;���n�r���e�[�V������,0,http://www.thma-med.or.jp/iryokikan/detail/0026,
062103,1001610619,�R�`��,�V���s,��Ö@�l�����@��A�Ȉ�@,�C�����E�z�E�W���A���W�r�C���R�E�J�C�C��,�����f�Ï�,�R�`���V���s���{��3-6-12,,38.358074,140.378164,023-654-3080,,,,,1610619,,,,,,�ċz���;���@���񂱂���,0,http://www.thma-med.or.jp/iryokikan/detail/0003,
062103,1001610551,�R�`��,�V���s,�������Ȉݒ��Ȉ�@,�X�K�n���i�C�J�C�`���E�J�C�C��,�����f�Ï�,�R�`���V���s������2-1-1,,38.33134,140.362187,023-655-4180,,023-679-4775,,,1610551,,,,,,����;�������;�ݒ���,0,http://www.thma-med.or.jp/iryokikan/detail/0023,
062103,1001610890,�R�`��,�V���s,���ȁE�ݒ��� ������@,�i�C�J�C�`���E�J�^�J�n�V�C�C��,�����f�Ï�,�R�`���V���s���{��1-1-32,,38.359648,140.374517,023-653-5664,,023-653-5647,,,1610890,,,,,,����;�ݒ���,0,http://www.thma-med.or.jp/iryokikan/detail/0027,
062103,1001610494,�R�`��,�V���s,����]���,�X�K�m�J�I���K���J,�����f�Ï�,�R�`���V���s�{��2-1-1,,38.359687,140.371689,023-653-1103,,023-651-2222,,,1610494,,,,,,���,0,http://www.suganokaoruganka.jp/,
062103,1001610700,�R�`��,�V���s,���Ƃ���@,�T�g�E�C�C��,�����f�Ï�,�R�`���V���s�w��2-5-20,,38.358643,140.367567,023-653-1433,,,,,1610700,,,,,,����;�ݒ���,0,http://www.thma-med.or.jp/iryokikan/detail/0018,
062103,1001610569,�R�`��,�V���s,���ʐ��`�O�ȃN���j�b�N,�R�_�}�Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,�R�`���V���s��1-1-23,,38.361851,140.382027,023-654-8833,,023-654-8835,,,1610569,,,,,,���E�}�`��;���`�O��,0,http://www.thma-med.or.jp/iryokikan/detail/0014,
062103,1001610676,�R�`��,�V���s,����N���j�b�N,�q���m�N���j�b�N,�����f�Ï�,�R�`���V���s�V��X1-15-8,,38.362932,140.380602,023-653-1488,,,,,1610676,,,,,,�畆��,0,http://www.thma-med.or.jp/iryokikan/detail/0030,
062103,1001611096,�R�`��,�V���s,��Ö@�l�Вc�@�ڍ��N���j�b�N�z��ȓ���,�C�����E�z�E�W���V���_�����O���N���j�b�N�W�����J���L�J�i�C�J,�����f�Ï�,�R�`���V���s�f��1-4-1,,38.365898,140.3783,023-653-1688,,023-653-1688,,,1611096,,,,,,����;�z�����,0,http://www.thma-med.or.jp/iryokikan/detail/0036,
062103,1001610874,�R�`��,�V���s,�����@,�V�I�m�C�C��,�����f�Ï�,�R�`���V���s����3-2-10,,38.385307,140.378635,023-651-2211,,023-651-2212,,,1610874,,,,,,����;�ݒ���;���E�}�`��;���`�O��,0,http://www.thma-med.or.jp/iryokikan/detail/0021,
062103,1001610650,�R�`��,�V���s,���R���ǂ���@,�I�N���}�R�h���C�C��,�����f�Ï�,�R�`���V���s�k�v��{1-12-27,,38.376116,140.377902,023-653-1717,,,,,1610650,,,,,,������,0,http://www.thma-med.or.jp/iryokikan/detail/0007,
062103,1001610627,�R�`��,�V���s,���������Ȉ�@,�I�I�����K���J�C�C��,�����f�Ï�,�R�`���V���s���ؒ�1-10-36,,38.366484,140.367684,023-653-0341,,023-653-0341,,,1610627,,,,,,���,0,http://www.thma-med.or.jp/iryokikan/detail/0006,
062103,1001610635,�R�`��,�V���s,��܂��Ɛ��`�O�Ȉ�@,���}���g�Z�C�P�C�Q�J�C�C��,�����f�Ï�,�R�`���V���s�w��2-8-25,,38.360137,140.366131,023-651-2010,,023-651-2012,,,1610635,,,,,,���`�O��;���n�r���e�[�V������,0,http://www.thma-med.or.jp/iryokikan/detail/0037,
062103,1001610973,�R�`��,�V���s,���c���@��A��,�^�P�_�W�r�C���R�E�J,�����f�Ï�,�R�`���V���s�V��X2-15-18,,38.365945,140.377,023-652-2233,,,,,1610973,,,,,,���@���񂱂���,0,http://www.thma-med.or.jp/iryokikan/detail/0028,
062103,1001610734,�R�`��,�V���s,�����Ƃ����Ȉݒ��ȃN���j�b�N,�T�C�g�E�i�C�J�C�`���E�J�N���j�b�N,�����f�Ï�,�R�`���V���s�쒬2-10-5,,38.342864,140.371378,023-658-6622,,,,,1610734,,,,,,����;�ݒ���;�_�o����,0,http://www.saitonaika-cl.com/,
062103,1001610692,�R�`��,�V���s,�����@,�~�Y�z�C�C��,�����f�Ï�,�R�`���V���s�厚���������Y941-2,,38.334244,140.346116,023-658-4311,,023-658-4322,,,1610692,,,,,,���E�}�`��;���`�O��;���n�r���e�[�V������,0,http://www.thma-med.or.jp/iryokikan/detail/0002,
062103,1001610791,�R�`��,�V���s,�Ђ������ɏ�����,�q�K�V�^�j�V���E�j�J,�����f�Ï�,�R�`���V���s�쒬3-1-24,,38.343933,140.368665,023-651-1555,,023-651-0234,,,1610791,,,,,,������,0,http://www.thma-med.or.jp/iryokikan/detail/0031,
062103,1001610882,�R�`��,�V���s,������ܔ畆��,�I�I���}�q�t�J,�����f�Ï�,�R�`���V���s�쒬3-1-18,,38.344119,140.368731,023-651-1241,,023-651-1240,,,1610882,,,,,,�A�����M�[��;�畆��,0,http://www.thma-med.or.jp/iryokikan/detail/0055,
062103,1001610767,�R�`��,�V���s,���ݒ��ȓ��Ȉ�@,�I�I�m�C�`���E�J�i�C�J�C�C��,�����f�Ï�,�R�`���V���s�厚�v��{1056-3,,38.380455,140.384868,023-656-8522,,023-653-0338,,,1610767,,,,,,����;�ݒ���,0,http://oini.jp/,
062103,1001610775,�R�`��,�V���s,�����畆�Ȉ�@,�I�o�^�q�t�J�C�C��,�����f�Ï�,�R�`���V���s�w��3-9-1,,38.35854,140.365112,023-653-1781,,,,,1610775,,,,,,�A�����M�[��;�畆��,0,http://www.thma-med.or.jp/iryokikan/detail/0008,
062103,1001610783,�R�`��,�V���s,�N���j�b�N��������,�N���j�b�N�A�R�K��,�����f�Ï�,�R�`���V���s�厚�r�J1973-884,,38.326827,140.387986,023-652-3281,,023-652-3282,,,1610783,,,,,,����;�_�o����;���`�O��;�S�����ǊO��;���n�r���e�[�V������;������O��,0,http://www.thma-med.or.jp/iryokikan/detail/0074,
062103,1001610957,�R�`��,�V���s,�F��S�Ó��ȁE�_�o�ȃN���j�b�N,�n�K�V�������E�i�C�J�V���P�C�J�N���j�b�N,�����f�Ï�,�R�`���V���s�c�ߒ�4-2-53,,38.356809,140.365512,023-654-3800,,023-654-3803,,,1610957,,,,,,���_��;�_�o��;�S�Ó���,0,http://www.thma-med.or.jp/iryokikan/detail/0059,
062103,1001610932,�R�`��,�V���s,�_�����Ȉ�@,�J�~�����i�C�J�C�C��,�����f�Ï�,�R�`���V���s�Lɒ�1-3-22,,38.354802,140.383861,023-654-0300,,023-654-8290,,,1610932,,,,,,����,0,http://kamimuranaika.com/,
062103,1001610965,�R�`��,�V���s,���Ƃ��E�B�����Y�N���j�b�N,�T�g�E�E�B�����Y�N���j�b�N,�L���f�Ï�,�R�`���V���s�쏬��4-1-1,,38.351357,140.366373,023-652-1117,,023-652-1118,,,1610965,,,,,,������;�Y��;�w�l��;����,19,http://www.satowomens.com/,
062103,1001610981,�R�`��,�V���s,�����炵�N���j�b�N,�C�K���V�N���j�b�N,�����f�Ï�,�R�`���V���s������2-8-8,,38.332312,140.364715,023-658-1123,,023-655-5770,,,1610981,,,,,,����;�z���,0,http://www.igarashi.clinic/,
062103,1001610858,�R�`��,�V���s,�V�������N���j�b�N,�e���h�E�I���Z�����u�L�N���j�b�N,�����f�Ï�,�R�`���V���s�Lɒ�1-2-10,,38.356013,140.384405,023-656-9811,,023-656-9812,,,1610858,,,,,,����,0,http://www.seieig.or.jp/tendo/,
062103,1001611005,�R�`��,�V���s,��|���Ȍċz��Ȉ�@,�I�I�^�P�i�C�J�R�L���E�L�J�C�C��,�L���f�Ï�,�R�`���V���s�V��X1-5-1,,38.364026,140.377441,023-651-3911,,023-651-3913,,,1611005,,,,,,����,2,http://www15.plala.or.jp/otake-clinic/,
062103,1001610940,�R�`��,�V���s,������ȃN���j�b�N,�^�J�n�V�K���J�N���j�b�N,�����f�Ï�,�R�`���V���s�Lɒ�1-2-21,,38.355082,140.384547,023-652-1234,,023-652-1233,,,1610940,,,,,,���,0,http://www.takahashi-ganka.jp/,
062103,1001610999,�R�`��,�V���s,���`�O�ȑ��q,�Z�C�P�C�Q�J�}�X�R,�����f�Ï�,�R�`���V���s�쒬3-14-27,,38.3418,140.368815,023-679-3371,,,,,1610999,,,,,,���`�O��;���n�r���e�[�V������,0,http://www.thma-med.or.jp/iryokikan/detail/0067,
062103,1001611054,�R�`��,�V���s,��Ö@�l�쒬���@��A��,�C�����E�z�E�W���~�i�~�}�`�W�r�C���R�E�J,�����f�Ï�,�R�`���V���s�쒬3-14-19,,38.341389,140.368765,023-687-0870,,023-687-0887,,,1611054,,,,,,���@���񂱂���,0,http://www.thma-med.or.jp/iryokikan/detail/0070,
062103,1001611039,�R�`��,�V���s,���J�S�Ó���,�q�K�V�^�j�V�������E�i�C�J,�����f�Ï�,�R�`���V���s�쒬3-2-16,,38.34398,140.368351,023-664-0345,,023-664-0346,,,1611039,,,,,,���_��;�S�Ó���,0,http://www.higashitanimental.com/,
062103,1001611047,�R�`��,�V���s,�ߓ���@,�R���h�E�C�C��,�����f�Ï�,�R�`���V���s�f��2-8-30,,38.365131,140.383716,023-656-8277,,023-656-8270,,,1611047,,,,,,����;�畆��,0,http://www.thma-med.or.jp/iryokikan/detail/0072,
062103,1001611104,�R�`��,�V���s,�����q�ǂ��N���j�b�N,�c�`�_�R�h���N���j�b�N,�����f�Ï�,�R�`���V���s�F��^�E����3-7-13,,38.339599,140.361152,023-687-1259,,023-687-0159,,,1611104,,,,,,������,0,https://t-kidsclinic.com/,
