�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
062103,0000000100,�R�`��,�V���s,�V���s�X�я��فu����`�ȓV���v,�e���h�E�V�V�������W���E�z�E�J�������[�i�e���h�E,,,�R�`���V���s�L�m��2-3-41,,38.354532,140.387055,���ΐ��؋��y��,09:00,18:00,1/1�͋x�Ɠ�,0,����,�X�ѐ�������ђn��؍ޗ��p�̕K�v���𑽂��݂̂Ȃ���ɒm���Ă����������߂ɁA�X�тɂ��Ă̏��𔭐M���Ă��܂��B,,,,,,023-651-2002,,,,,
062103,0000000200,�R�`��,�V���s,�V���ŏ�쉷���҂�,�e���h�E���K�~�K���I���Z�����s�A,,,�R�`���V���s�����V�c1620-1,,38.364059,140.321879,���ΐ��؋��y��,06:30,21:00,������2���j���͋x�Ɠ��B���j���̏ꍇ�͗���,300,��l1��300�~�i���w���ȏ�j�A���w��1��100�~�A�c�������B,�R�`�����ő勉�̘I�V���C�A���x�̈Ⴄ��̓����A�R�`�������邨�����ł����ĂȂ��I,,,,,,023-651-3333,,,,http://www.yupia.com/,
062103,0000000300,�R�`��,�V���s,�V���s����������,�e���h�E�V�V���E�M�V�����E�J��,,,�R�`���V���s�{��1-1-1,,38.359969,140.369503,���ΐ��؋��y��,09:00,18:00,������3���j���͋x�Ɠ��B���j���̏ꍇ�͗����B�N���N�n,300,��l1��300�~�A���Z�E�w��1��200�~�A���E���w��1��100�~�B�c�́A�Ⴊ���Ҋ�������B,����̖��H�̋Z���������܂ꂽ��������͂��߁A���E�e���̃`�F�X��A�����̌��^�Ƃ�����C���h�̃`���g�����K�Ȃǂ�W�����Ă��܂��B,,,,,,023-653-1690,,,,http://bussan-tendo.gr.jp/Japanese_chess_museum/,
062103,0000000400,�R�`��,�V���s,�V�������𗬎�,�e���h�E�V���E�M�R�E�����E�V�c,,,�R�`���V���s�{��1-1-1,,38.359969,140.369503,���ΐ��؋��y��,,18:00,������13:00�A�y���j����10:00���痘�p�\�B������3���j���͋x�Ɠ��B���j���̏ꍇ�͗���,0,����,�s����ό��q�����ł��C�y�ɏ������y���߂�{�݂ł��B,,,,,,023-651-0520,,,,,
062103,0000000500,�R�`��,�V���s,���M�_��,�^�P�C�T�I�W���W��,,,�R�`���V���s�V������R1043-5,,38.355791,140.374888,���ΐ��؋��y��,00:00,23:59,,,,����3�N�Ɍ�������A�D�c�M�����Ր_�Ƃ��Ă܂��Ă��܂��B,,,,,,023-653-0289,,,,,
062103,0000000600,�R�`��,�V���s,�闧�R �ᏼ��,���C�����E�U�� �W���N�V���E�W,,,�R�`���V���s�厚�R��2205-1,,38.363005,140.418789,���ΐ��؋��y��,00:00,23:59,,,,�ŏ�O�\�O�ω����ԎD���̎ᏼ���́A�a�����N�i708�j�̑n���Ɠ`�����Ă��܂��B�ω����A�������ω��������A�G���F�_�n�}�́A���w��d�v�������ɂȂ��Ă��܂��B�����т̊ω��l�Ƃ��Ă��m���A���̎ᏼ�A���̏o�_�Ƒ����̎Q�q�҂��W�߁A�u�߂ł��߂ł��̎ᏼ�l��v�ƉԊ}�����ɂ��S���Ă��܂��B,,,,,,023-653-4138,,,,https://www.wakamatu-kannon.jp/,
062103,0000000700,�R�`��,�V���s,�O��,�T���|�E�W,,,�R�`���V���s����1-2-5,,38.352713,140.369019,���ΐ��؋��y��,00:00,23:59,,,,�O�󎛂͐D�c�Ƃ̕�񎛂ł��B�D�c�M�����̈ʔv���͂��߁A�D�c�Ɨ��ˎ�̈ʔv���[�߂��Ă��܂��B�܂��A��쉮�̐��ʂɂ͐D�c�M�����̏ё��悪�����Ă��܂��B,,,,,,023-653-2551,,,,,
062103,0000000800,�R�`��,�V���s,���y��,�S�N���N�G��,,,�R�`���V���s�ޗǑ�47,,38.33581,140.394668,���ΐ��؋��y��,08:00,17:00,�~���ԁi1/10�`2�����܂Łj�͋x�Ɠ�,400,��l1��400�~�A�q��1��200�~�B�c�̂̏ꍇ�A��l1��350�~�A�q��1��150�~�B,���a�̏��߁A���Ƌ~�ώ��Ƃ̈�Ƃ��č��ꂽ���{�뉀�ł��B���؁A���΂Ƃ��ɗ������Ԓ��΂ɂ́A�����E�i�������܂�Ă��܂��B,,,,,,023-653-3392,,,,http://www.gokurakuen.jp/,
062103,0000000900,�R�`��,�V���s,�V���s���������R�S����������,�e���h�E�V���c�L���E�q�K�V�������}�O�����N�V���V�����E�J��,,,�R�`���V���s�ܓ���2-4-8,,38.353188,140.372449,�ΐ��؋��y��,,,4�`10����9:30�`18:00�A11�`3����9:00�`17:00�܂ŗ��p�\�B���j���͋x�Ɠ��B���j���̏ꍇ�͏j�x�������������B�N���N�n,200,��l1��200�~�A���Z��1��100�~�A���E���w�������B�c�́A�Ⴊ���Ҋ�������B,����12�N�A�����R�S�����Ƃ��Č��Ă��A���a60�N�̕����H���Ō��݂̎p�ɂȂ�܂����B��������̗m�����z�Ƃ��Č��w�蕶�����ɂȂ��Ă��܂��B�V���D�c�˂▾���ېV�O��̎�����W�����Ă��܂��B,,,,,,023-653-0631,,,,,
062103,0000001000,�R�`��,�V���s,�V���s�����c��Ռ���,�e���h�E�V�j�V�k�}�^�C�Z�L�R�E�G��,,,�R�`���V���s�厚���ڎ������c3295,,38.359628,140.342928,�ΐ��؋��y��,09:30,18:00,���j���͋x�����B���j���̏ꍇ�͗����B�N���N�n,100,��l�y�ё�w��1��100�~�A�Ⴊ���Ҏ蒠�������Ă����1��50�~�i���̐��s�҂͖����j�A���Z���ȉ�����,�Õ�����̔_���W���𕜌�������Ռ����ł��B�K�C�_���X�{�݂ɂ́A�l�Êw�I�ɂ��M�d�Ȉ╨�̐��X��W�����Ă��܂��B,,,,,,023-654-7360,,,,http://www.nishinumata.or.jp/,
062103,0000001100,�R�`��,�V���s,�V�������{��,�e���h�E�R�E�Q���V�Z�c,,,�R�`���V���s�厚�c����1321,,38.347698,140.482771,�����؋��y��,09:00,17:00,�n��𗬃Z���^�[�E�E�H�[�L���O�Z���^�[�͉Ηj���͋x�Ɠ��B�Ώj���̏ꍇ�͗����y�яj���̗����B�~���Ԃ͖��x,,���p�ɂ��Ă͂m�o�n�V�������ɂ��⍇�����������B,�O���[���V�[�Y���ɂ̓L�����v��o�[�x�L���[�A�^�[�U�����[�v�╡���V��ȂǁA���R�̒��ŗV�Ԃ��Ƃ��ł��܂��B�z���C�g�V�[�Y���ɂ͂��q�l��r�M�i�[�����S���Ċy���߂�A�L�X�Ƃ����Q�����f�ŃX�L�[��\�����y���ނ��Ƃ��ł��܂��B,,,,,,023-657-3628,,,,http://tendokogen.or.jp/,
062103,0000001200,�R�`��,�V���s,�V���s���p��,�e���h�E�V�r�W���c�J��,,,�R�`���V���s�V��X1-2-2,,38.363361,140.379631,�ΐ��؋��y��,09:30,18:00,���j���͋x�Ɠ��B���j���̏ꍇ�͏j�x�������������B�W���������Ԓ��B�N���N�n,400,��l1��400�~�A���Z�E��w��1��200�~�A���E���w��1��100�~�B�c�́A�Ⴊ���Ҋ�������B,�����O�̗D�ꂽ���p�i�����J������W���ƁA�̍��쒉��攌�A�̌F�J���攌�y�іL�c�L���̍�i����ݓW�����Ă��܂��B�܂��A�ߑ���{�G��̖��i�̊�����󂯂ċg��΍p�R���N�V�����W��N�ԂR��J�Â��Ă��܂��B,,,,,,023-654-6300,,,,http://tendocity-museum.jp/,
062103,0000001300,�R�`��,�V���s,�o�H�����p�ٖ{��,�f���U�N���r�W���c�J���z���J��,,,�R�`���V���s�����1-4-1,,38.349653,140.370779,�ΐ��؋��y��,09:30,17:00,���j���͋x�Ɠ��B���j���̏ꍇ�͗����B�W���������Ԓ��B�N���N�n,500,��l1��500�~�A���Z�E��w��1��300�~�A���E���w��1��200�~�B�c�̊�������B,���N�Ō�̉����A�����̍H�|�i�𒆐S�ɁA����Ȃǐ���_�������B�����̍H�|�i�́A���N�����ł��M�d�Ȃ��̂Ƃ����Ă��܂��B,,,,,,023-654-5050,,,,http://www.dewazakura.co.jp/museum/,
062103,0000001400,�R�`��,�V���s,�L�d���p��,�q���V�Q�r�W���c�J��,,,�R�`���V���s���c�{��1-2-1,,38.359658,140.380478,�����؋��y��,09:00,,4�`10����18�F00�܂�11��~3����17�F00�܂ŗ��p�\�@�Ηj���͋x�Ɠ��B�Ώj���̏ꍇ�͗����y�ь�����3����,600,��l1��600�~�A�w��1��400�~�A���E���w��1��300�~�B�c�́A�Ⴊ���Ҋ�������B,�]�ˎ������Ɋ��􂵂������G�t�A�̐�L�d�ƓV���Ƃ̉��ɂ��Ȃ�łł����{�݂ł��B�M�d�ȕ����G�̐��X��W�����Ă��܂��B,,,,,,023-654-6555,,,,http://www.hiroshige-tendo.jp/,
062103,0000001500,�R�`��,�V���s,�V�����C��,�e���h�E���C��,,,�R�`���V���s�厚������99,,38.333086,140.338698,���ΐ��؋��y��,09:00,16:00,�����E�̔��͗\��s�v�i1/1�x�݁j�B���C�i���[���w�͗v�\��i12/31�`1/3�x�݁j,,,���w�v���O�����͖�45���ŁA10�����猩�w�\�ł��i�\�񐧁j�B�l�ւ̎����Ɣ̔��͐����s���Ă��܂��i��t���Ԃ͉c�Ǝ��ԂƓ��l�j�B,,,,,,023-655-5151,,,,http://www.tendowine.co.jp/,
