�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
062103,3001630266,�R�`��,�V���s,��͌����Ȉ�@,�I�I�J�����V�J�C�C��,,�R�`���V���s�V��X3-8-2,,38.36452,140.37335,023-653-2206,,023-653-2767,,,1630266,,,,,,����,,,
062103,3001630381,�R�`��,�V���s,��Q���Ȉ�@,�I�I�i�~�V�J�C�C��,,�R�`���V���s�O����2-6-5,,38.355321,140.370853,023-653-2042,,023-653-2042,,,1630381,,,,,,����,,,
062103,3001630696,�R�`��,�V���s,������@,�A�C�V�C�C��,,�R�`���V���s���{��3-6-33,,38.357446,140.378219,023-654-1433,,023-654-1437,,,1630696,,,,,,����,,http://aishi.dental-net.jp/,
062103,3001630423,�R�`��,�V���s,���R���Ȉ�@,�I�N���}�V�J�C�C��,,�R�`���V���s�v��{1-7-8,,38.366648,140.371589,023-653-2836,,023-653-2653,,,1630423,,,,,,����,,,
062103,3001630233,�R�`��,�V���s,�������Ȉ�@,�A�x�V�J�C�C��,,�R�`���V���s����1-1-3,,38.366147,140.366709,023-654-3434,,,,,1630233,,,,,,����,,,
062103,3001630274,�R�`��,�V���s,�F�򎕉Ȉ�@�򒬃N���j�b�N,�N�}�U���V�J�C�C���C�Y�~�`���E�N���j�b�N,,�R�`���V���s��1-6-5,,38.362979,140.381852,023-654-6480,,023-654-7485,,,1630274,,,,,,����,,,
062103,3001630282,�R�`��,�V���s,�F�򎕉Ȉ�@,�N�}�U���V�J�C�C��,,�R�`���V���s���H2-3-16,,38.357898,140.373878,023-653-2121,,023-653-2106,,,1630282,,,,,,����,,,
062103,3001630407,�R�`��,�V���s,�݂䂫���Ȉ�@,�~���L�V�J�C�C��,,�R�`���V���s�V��X3-22-19,,38.363209,140.370998,023-654-4748,,023-654-4748,,,1630407,,,,,,����,,http://www.miyuki-dental.jp/,
062103,3001630605,�R�`��,�V���s,�i�V���Ȉ�@,�i�K�T���V�J�C�C��,,�R�`���V���s�����k3-5-42,,38.334709,140.36554,023-655-6133,,023-655-6138,,,1630605,,,,,,����,,,
062103,3001630332,�R�`��,�V���s,�����Ȉ�@,�\�E�V�J�C�C��,,�R�`���V���s�厚�r�J�����ˏ�8485-3,,38.316415,140.388293,023-654-8800,,,,,1630332,,,,,,����,,,
062103,3001630340,�R�`��,�V���s,�ݎ��Ȉ�@,�L�V�V�J�C�C��,,�R�`���V���s����6-5-34,,38.325815,140.360549,023-655-6105,,,,,1630340,,,,,,����,,,
062103,3001630357,�R�`��,�V���s,���q����,�V���E�W�V�J,,�R�`���V���s�厚�r�J97-1,,38.320408,140.383481,023-653-1700,,,,,1630357,,,,,,����,,,
062103,3001630365,�R�`��,�V���s,��]���Ȉ�@,�I�I�G�V�J�C�C��,,�R�`���V���s���v��{2-11-10,,38.371481,140.378738,023-654-5560,,023-654-0025,,,1630365,,,,,,����,,,
062103,3001630373,�R�`��,�V���s,���쎕�Ȉ�@,�X�K�m�V�J�C�C��,,�R�`���V���s�厚�R��4523-3,,38.385452,140.408616,023-656-2117,,,,,1630373,,,,,,����,,,
062103,3001630399,�R�`��,�V���s,�Ƃ������Ȉ�@,�g�K�V�V�J�C�C��,,�R�`���V���s�v��{4-14-30,,38.367345,140.376441,023-654-8211,,023-654-8211,,,1630399,,,,,,����,,http://www.togashi-dent.jp/,
062103,3001630415,�R�`��,�V���s,�����Ƃ����Ȉ�@,�T�C�g�E�V�J�C�C��,,�R�`���V���s�厚������2295-2,,38.335667,140.341408,023-655-7997,,023-655-7999,,,1630415,,,,,,����;��������,,http://www.saito-dent.info/,
062103,3001630431,�R�`��,�V���s,�����͂����Ȉ�@,�^�J�n�V�V�J�C�C��,,�R�`���V���s���c�{��2-6-22,,38.35676,140.382136,023-654-6644,,023-654-8533,,,1630431,,,,,,����,,,
062103,3001630456,�R�`��,�V���s,���˂����Ȉ�@,�J�l�R�V�J�C�C��,,�R�`���V���s�쒬2-7-8,,38.344264,140.372026,023-652-2202,,023-652-2203,,,1630456,,,,,,����,,http://www.kaneko-dc6480.com/,
062103,3001630464,�R�`��,�V���s,�����炵�������ȃN���j�b�N,�C�K���V�L���E�Z�C�V�J�N���j�b�N,,�R�`���V���s�w��3-12-1,,38.360503,140.364543,023-654-8741,,023-654-8738,,,1630464,,,,,,��������,,,
062103,3001630472,�R�`��,�V���s,����̎��Ȉ�@,�R���m�V�J�C�C��,,�R�`���V���s����2-6-20,,38.384285,140.378099,023-658-8080,,023-658-8185,,,1630472,,,,,,����;��������,,,
062103,3001630498,�R�`��,�V���s,�D���ȃN���j�b�N,���E�V�J�N���j�b�N,,�R�`���V���s�k�v��{5-1-8,,38.379341,140.376271,023-658-8215,,023-658-8216,,,1630498,,,,,,����;��������;��������,,,
062103,3001630589,�R�`��,�V���s,�������ȁE�������ȃN���j�b�N,�P�C�V�J�L���E�Z�C�V�J�N���j�b�N,,�R�`���V���s�Lɒ�1-1-21,,38.356688,140.384344,023-651-4618,,023-651-4619,,,1630589,,,,,,����;��������;��������,,http://www.kei-shika.com/index.php,
062103,3001630555,�R�`��,�V���s,�ю��Ȉ�@,�n���V�V�J�C�C��,,�R�`���V���s�c�ߒ�4-2-66,,38.357879,140.36574,023-653-2123,,023-653-2776,,,1630555,,,,,,����,,,
062103,3001630563,�R�`��,�V���s,�����Ύ��Ȉ�@,�A�L�o�V�J�C�C��,,�R�`���V���s�쒬2-14-35,,38.342172,140.369226,023-652-1555,,,,,1630563,,,,,,����;��������;���Ȍ��o�O��,,http://www.akiba-dent.com/,
062103,3001630571,�R�`��,�V���s,���Ă����ȃN���j�b�N,���e�L�V�J�N���j�b�N,,�R�`���V���s���{��1-1-14,,38.35964,140.37407,023-652-2118,,,,,1630571,,,,,,����;��������;��������,,,
062103,3001630662,�R�`��,�V���s,�z�[���f���^���N���j�b�N,�z�[���f���^���N���j�b�N,,�R�`���V���s�쏬��4-10-30,,38.350454,140.364127,023-674-8728,,023-674-8729,,,1630662,,,,,,����,,http://www.homedentalclinic.jp/,
062103,3001630670,�R�`��,�V���s,�˃t�@�~���[����,�c�l�t�@�~���[�V�J,,�R�`���V���s�F��^�E���k5-6-27,,38.345135,140.365402,023-674-8249,,023-674-8249,,,1630670,,,,,,����;��������;���Ȍ��o�O��,,http://tendo-aeonmall.com/shop/detail/147,
062103,3001630688,�R�`��,�V���s,�Ȃɂ펕��,�i�j���V�J,,�R�`���V���s�v��{3-16-17,,38.373175,140.376377,023-654-7892,,023-666-6857,,,1630688,,,,,,����;��������;��������;���Ȍ��o�O��,,http://naniwa-shika.com/,
