�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
062103,0000000010,�R�`��,�V���s,�V���s����,�e���h�E�V���N�V��,�R�`���V���s�V��X1-1-1,,38.362278,140.377944,���ʌ���,023-654-1111,,9000020062103,�V���s,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/,
062103,0000000020,�R�`��,�V���s,�V���s���N�Z���^�[,�e���h�E�V�P���R�E�Z���^�[,�R�`���V���s�w��5-2-2,,38.354346,140.362509,�z�[��,023-652-0884,,9000020062103,�V���s,���ΐ��؋�,08:30,17:15,,,,
062103,0000000030,�R�`��,�V���s,�V���s�s���������,�e���h�E�V�V�~���u���J�J�C�J��,�R�`���V���s�V��X1-1-1,,38.362146,140.379105,���ʌ���,023-654-1511,,,,,09:00,22:00,,,http://www.tohoku-kyoritz.co.jp/tendoshishiminbunka/,
062103,0000000040,�R�`��,�V���s,�V���s���p��,�e���h�E�V�r�W���c�J��,�R�`���V���s�V��X1-2-2,,38.363361,140.379631,��t,023-654-6300,,,,,,,,,http://tendocity-museum.jp/,
062103,0000000050,�R�`��,�V���s,�V���s�X�|�[�c�Z���^�[,�e���h�E�V�X�|�[�c�Z���^�[,�R�`���V���s�厚����1230,,38.36542,140.359571,������,023-654-6100,,,,,,,,,http://www.tendocity-sports.or.jp/,
062103,0000000051,�R�`��,�V���s,�V���s�X�|�[�c�Z���^�[,�e���h�E�V�X�|�[�c�Z���^�[,�R�`���V���s�厚����1230,,38.36542,140.359571,�����R�[�g,023-654-6100,,,,,,,,,http://www.tendocity-sports.or.jp/,
062103,0000000052,�R�`��,�V���s,�V���s�X�|�[�c�Z���^�[,�e���h�E�V�X�|�[�c�Z���^�[,�R�`���V���s�厚����1230,,38.36542,140.359571,�싅��,023-654-6100,,,,,,,,,http://www.tendocity-sports.or.jp/,
062103,0000000060,�R�`��,�V���s,�V���s���������R�S����������,�e���h�E�V���c�L���E�q�K�V�������}�O�����N�V���V�����E�J��,�R�`���V���s�ܓ���2-4-8,,38.353139,140.372444,������,023-653-0631,,,,,,,,,,
062103,0000000070,�R�`��,�V���s,�V���s���}����,�e���h�E�V���c�g�V���J��,�R�`���V���s�V��X1-2-1,,38.363306,140.378917,�J�E���^�[,023-654-2440,,,,,09:00,,�J�ٓ���4�`10��9�F00�`19�F00�A11���`3��9�F00�`18�F00,,http://www.tendo-lib-unet.ocn.ne.jp/,
062103,0000000080,�R�`��,�V���s,�p���e,�p���e,�R�`���V���s�{��1-1-2,,38.359607,140.370303,�Q�K�G���x�[�^�[�t��,023-653-1600,,,,,09:00,22:00,,,,
062103,0000000090,�R�`��,�V���s,�V���s�s���ۗ{�{�݂�҂�,�e���h�E�V�V�~���z���E�V�Z�c���s�A,�R�`���V���s�厚�����V�c1620-1,,38.364074,140.321759,�ԑ�,023-651-3333,,,,,06:30,21:00,,,http://www.yupia.com/,
062103,0000000100,�R�`��,�V���s,�V���s�_�Ǝ҃g���[�j���O�Z���^�[,�e���h�E�V�m�E�M���E�V���g���[�j���O�Z���^�[,�R�`���V���s�厚����1731-2,,38.334717,140.350099,�̈��,023-655-3396,,,,,,,,,,
062103,0000000110,�R�`��,�V���s,�V���s���������Z���^�[,�e���h�E�V�\�E�S�E�t�N�V�Z���^�[,�R�`���V���s�V��X2-6-3,,38.363681,140.374025,�PF���r�[,023-654-5156,,,,,,,,,http://www.tendo-shakyo.or.jp/,
062103,0000000120,�R�`��,�V���s,�ӂꂠ����,�t���A�C�\�E,�R�`���V���s���c1-12-18,,38.359457,140.38701,�������O,023-654-3636,,,,,,,,,,
062103,0000000130,�R�`��,�V���s,�V���s���V���암���w�Z,�e���h�E�V���c�i���u�V���E�K�b�R�E,�R�`���V���s�c�ߒ�4-2-10,,38.357361,140.366972,�̈��,023-654-1750,,,,,,,,,http://www.tennan.jp/,
062103,0000000140,�R�`��,�V���s,�V���s���V���������w�Z,�e���h�E�V���c�`���E�u�V���E�K�b�R�E,�R�`���V���s�V��X2-6-4,,38.364444,140.374722,�̈��,023-654-2301,,,,,,,,,http://www.dewa.or.jp/~ichyo314/,
062103,0000000150,�R�`��,�V���s,�V���s���V���k�����w�Z,�e���h�E�V���c�z�N�u�V���E�K�b�R�E,�R�`���V���s����4-2-25,,38.383556,140.379889,�̈��,023-654-2654,,,,,,,,,http://www.tendo-hokubu.jp/,
062103,0000000160,�R�`��,�V���s,�V���s���������w�Z,�e���h�E�V���c�i�����E�V���E�K�b�R�E,�R�`���V���s�厚����836,,38.379083,140.361722,�̈��,023-654-2303,,,,,,,,,http://www.nariusho.jp/,
062103,0000000170,�R�`��,�V���s,�V���s���������w�Z,�e���h�E�V���c�N���]�E�V���E�K�b�R�E,�R�`���V���s�厚����676,,38.36775,140.341639,�̈��,023-654-2304,,,,,,,,,,
062103,0000000180,�R�`��,�V���s,�V���s�����Ï��w�Z,�e���h�E�V���c�e���d�V���E�K�b�R�E,�R�`���V���s�厚����1350,,38.34825,140.314694,�̈��,023-654-2305,,,,,,,,,http://www.dewa.or.jp/~terazu/,
062103,0000000190,�R�`��,�V���s,�V���s���ÎR���w�Z,�e���h�E�V���c�c���}�V���E�K�b�R�E,�R�`���V���s�厚�ђ�591,,38.354861,140.391472,�̈��,023-654-2309,,,,,,,,,,
062103,0000000200,�R�`��,�V���s,�V���s���R�����w�Z,�e���h�E�V���c���}�O�`�V���E�K�b�R�E,�R�`���V���s�厚�R��1919,,38.388111,140.408583,�̈��,023-656-2410,,,,,,,,,https://nadesi-ko.jimdo.com/,
062103,0000000210,�R�`��,�V���s,�V���s���������w�Z,�e���h�E�V���c�^�J�_�}�V���E�K�b�R�E,�R�`���V���s�厚�����k239,,38.334611,140.348694,�̈��,023-655-2051,,,,,,,,,http://www.takadama.jp/,
062103,0000000220,�R�`��,�V���s,�V���s���������w�Z,�e���h�E�V���c�i�K�I�J�V���E�K�b�R�E,�R�`���V���s������3-3-1,,38.330639,140.365056,�̈��,023-655-2059,,,,,,,,,http://www.dewa.or.jp/~t-naga01/,
062103,0000000230,�R�`��,�V���s,�V���s�����z���w�Z,�e���h�E�V���c�z�V�k�m�V���E�K�b�R�E,�R�`���V���s�厚���z580,,38.335056,140.39425,�̈��,023-654-2307,,,,,,,,,,
062103,0000000240,�R�`��,�V���s,�V���s���r�J���w�Z,�e���h�E�V���c�A�����V���E�K�b�R�E,�R�`���V���s�厚�r�J7857,,38.319167,140.392111,�̈��,023-654-2310,,,,,,,,,http://www.dewa.or.jp/~t-araya/,
062103,0000000250,�R�`��,�V���s,�V���s����ꒆ�w�Z,�e���h�E�V���c�_�C�C�`�`���E�K�b�R�E,�R�`���V���s�厚����10-1,,38.344083,140.383783,�̈��,023-654-2311,,,,,,,,,http://www.tendo1.jp/,
062103,0000000260,�R�`��,�V���s,�V���s����񒆊w�Z,�e���h�E�V���c�_�C�j�`���E�K�b�R�E,�R�`���V���s�厚�v��{1674,,38.373056,140.386556,�̈��,023-654-2322,,,,,,,,,http://www.tendo2.jp/,
062103,0000000270,�R�`��,�V���s,�V���s����O���w�Z,�e���h�E�V���c�_�C�T���`���E�K�b�R�E,�R�`���V���s�厚����1285,,38.357278,140.354111,�̈��,023-654-2333,,,,,,,,,https://www.tendo3.jp/,
062103,0000000280,�R�`��,�V���s,�V���s����l���w�Z,�e���h�E�V���c�_�C�����`���E�K�b�R�E,�R�`���V���s���ؒ�1-3-1,,38.367778,140.369944,�̈��,023-653-1360,,,,,,,,,http://www.tendo4.jp/,
062103,0000000290,�R�`��,�V���s,�V���s���V���암������,�e���h�E�V���c�e���h�E�i���u�R�E�~���J��,�R�`���V���s�����1-13-1,,38.349355,140.367865,���r�[,023-656-9595,,,,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/nanbu-p.html,
062103,0000000300,�R�`��,�V���s,�V���s���V������������,�e���h�E�V���c�e���h�E�`���E�u�R�E�~���J��,�R�`���V���s�V��X2-6-1,,38.363165,140.373758,���r�[,023-654-2443,,,,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/chuubu-p.html,
062103,0000000310,�R�`��,�V���s,�V���s���V���k��������,�e���h�E�V���c�e���h�E�z�N�u�R�E�~���J��,�R�`���V���s����4-3-2,,38.382377,140.379879,���ʌ���,023-656-8646,,,,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/hokubu-p.html,
062103,0000000320,�R�`��,�V���s,�V���s������������,�e���h�E�V���c�i�����E�R�E�~���J��,�R�`���V���s�厚����735,,38.378596,140.360964,���ʌ���,023-654-2536,,,,,00:00,23:59,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/naryuu-p.html,
062103,0000000330,�R�`��,�V���s,�V���s������������,�e���h�E�V���c�N���]�E�R�E�~���J��,�R�`���V���s�厚������672,,38.366877,140.341175,���ʌ���,023-654-2531,,,,,00:00,23:59,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/kurazou-p.html,
062103,0000000340,�R�`��,�V���s,�V���s�����Ì�����,�e���h�E�V���c�e���d�R�E�~���J��,�R�`���V���s�厚�����V�c1656,,38.350259,140.318171,�����,023-654-2532,,,,,00:00,23:59,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/terazu-p.html,
062103,0000000350,�R�`��,�V���s,�V���s���ÎR������,�e���h�E�V���c�c���}�R�E�~���J��,�R�`���V���s�厚�ђ�2434,,38.355985,140.391779,���ʌ���,023-654-2533,,,,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/tsuyama-p.html,
062103,0000000360,�R�`��,�V���s,�V���s�������̗��𗬎{�݁u�ۂ�ۂ��v,�e���h�E�V���c�R�E�Q���m�T�g�R�E�����E�V�Z�c�|���|�R,�R�`���V���s�厚�c����381,,38.36308,140.463003,���ʌ���,023-656-2955,,,,,00:00,23:59,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/ponpoko.html,
062103,0000000370,�R�`��,�V���s,�V���s���R��������,�e���h�E�V���c���}�O�`�R�E�~���J��,�R�`���V���s�厚�R��1969-1,,38.385954,140.408838,���ʌ���,023-656-2310,,,,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/yamaguchi-p.html,
062103,0000000380,�R�`��,�V���s,��R��������,�J�~���}�O�`�R�E�~���J��,�R�`���V���s�厚�R��3104-1,,38.375214,140.428195,����,,,,,,,,,,,
062103,0000000390,�R�`��,�V���s,�V���s������������,�e���h�E�V���c�^�J�_�}�R�E�~���J��,�R�`���V���s�厚���r151-1,,38.333233,140.348713,���ʌ���,023-655-2052,,,,,00:00,23:59,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/takadama-p.html,
062103,0000000400,�R�`��,�V���s,�V���s������������,�e���h�E�V���c�i�K�I�J�R�E�~���J��,�R�`���V���s������3-4-1,,38.331348,140.366146,���ʌ���,023-655-7620,,,,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/nagaoka-p.html,
062103,0000000410,�R�`��,�V���s,�V���s�����z������,�e���h�E�V���c�z�V�k�m�R�E�~���J��,�R�`���V���s�厚���z580,,38.334444,140.393401,���ʌ���,023-654-2534,,,,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/hoshinuno-p.html,
062103,0000000420,�R�`��,�V���s,�V���s���r�J������,�e���h�E�V���c�A�����R�E�~���J��,�R�`���V���s�厚�r�J8445-1,,38.317634,140.389622,���ʌ���,023-654-2535,,,,���ΐ��؋�,08:30,17:15,,,http://www.city.tendo.yamagata.jp/livinfo/shisetsu/araya-p.html,
062103,0000000430,�R�`��,�V���s,���ߕۈ牀,�}�C�d���z�C�N�G��,�R�`���V���s���H1-5-11,,38.355776,140.372064,������,023-654-2451,,,,,,,,,,
062103,0000000440,�R�`��,�V���s,������ۈ牀,�T�N���z�C�N�G��,�R�`���V���s�V��X1-8-3,,38.363895,140.379638,����,023-654-2452,,,,,,,,,,
062103,0000000450,�R�`��,�V���s,�݂ǂ�ۈ牀,�~�h���z�C�N�G��,�R�`���V���s�厚����1635,,38.333925,140.350958,����,023-655-2857,,,,,,,,,,
062103,0000000460,�R�`��,�V���s,���Ȃٕۈ牀,�C�i�z�z�C�N�G��,�R�`���V���s�厚����644-1,,38.367716,140.340953,����,023-654-7286,,,,,,,,,,
062103,0000000470,�R�`��,�V���s,���Î�����,�e���d�W�h�E�J��,�R�`���V���s�厚����1346-2,,38.347435,140.314219,����,023-654-2455,,,,,,,,,,
062103,0000000480,�R�`��,�V���s,�R��������,���}�O�`�W�h�E�J��,�R�`���V���s�厚�R��1917-1,,38.387474,140.407616,����,023-656-2531,,,,,,,,,,
062103,0000000490,�R�`��,�V���s,����������,�i�����E�W�h�E�J��,�R�`���V���s�厚����929-1,,38.378932,140.360384,����,023-654-2454,,,,,,,,,,
062103,0000000500,�R�`��,�V���s,�V���s�q��Ė����ف@����L�b�Y,�e���h�E�V�R�\�_�e�~���C�J���@�Q���L�b�Y,�R�`���V���s�F��^�E���k2-7-18,,38.347134,140.362437,������,023-651-8240,,,,,09:00,19:00,�J�ٓ��́A������3���j���i�j���̏ꍇ�͎��̓��j��1��1������������,,https://www.shisetsu.jp/city.tendou/genkids/,
062103,0000000510,�R�`��,�V���s,�V�������n��𗬃Z���^�[,�e���h�E�R�E�Q���`�C�L�R�E�����E�Z���^�[,�R�`���V���s�厚�c����1321�̓�,,38.347698,140.482771,�������O,023-657-3628,,,,,09:00,17:00,,,http://tendokogen.or.jp/,
062103,0000000511,�R�`��,�V���s,�V�������L�����v��,�e���h�E�R�E�Q���L�����v�W���E,�R�`���V���s�厚�c����1321�̓�,,38.343769,140.490138,���ړI�g�C���O,023-657-3628,,,,,00:00,23:59,�ċG����(4���`11���j,,http://tendokogen.or.jp/,
062103,0000000512,�R�`��,�V���s,�V�������X�L�[��,�e���h�E�R�E�Q���X�L�[�W���E,�R�`���V���s�厚�c����1321�̓�,,38.347013,140.486374,��2�y�A���t�g��������,023-657-3628,,,,,09:00,16:30,�~����(12���`3���j12����16:00�܂�,,http://tendokogen.or.jp/,
062103,0000000513,�R�`��,�V���s,�V�������X�L�[��,�e���h�E�R�E�Q���X�L�[�W���E,�R�`���V���s�厚�c����1321�̓�,,38.347111,140.481923,��3�y�A���t�g��������,023-657-3628,,,,,09:00,16:30,�~����(12���`3���j12����16:00�܂�,,http://tendokogen.or.jp/,
062103,0000000520,�R�`��,�V���s,�V���s���a�@,�e���h�E�V�~���r���E�C��,�R�`���V���s�w��5-2-1,,38.354833,140.362722,�e�K,023-654-2511,,,,,,,,,http://www.tendo-city-hospital.jp/,
062103,0000000530,�R�`��,�V���s,�֏�,�T�C�W���E,�R�`���V���s�V����3-4-1,,38.352835,140.382802,���փz�[��,023-652-3011,,,,,,,,,,
062103,0000000540,�R�`��,�V���s,���̉w�@�V������,�~�`�m�G�L�@�e���h�E�I���Z��,�R�`���V���s�L�m��2-3-41,,38.354538,140.387144,�ē�����,023-651-2002,,,,,,,,,,
062103,0000000550,�R�`��,�V���s,�V���p�[�N�S���t��쌴�q�R�[�X,�e���h�E�p�[�N�S���t�W���E�J�����S�R�[�X,�R�`���V���s�厚�쌴�q1364-3�O,,38.398369,140.430208,�Ǘ���,080-2842-7381,,,,,,,,,,
062103,0000000560,�R�`��,�V���s,�V���s�O���E���h�S���t��,�e���h�E�V�O���E���h�S���t�W���E,�R�`���V���s�厚���������J�쌴�k3402-2�O,,38.319708,140.368973,�Ǘ���,080-2832-5881,,,,,,,,,,
